"Ficha";"DataReferencia";"Banco";"Agência";"Conta";"Histórico";"Observação";"Valor"
"71";"03/04/2024";"RECEBIMENTO ";"42086";"00000000168";"SERVIÇOS DE COLETA E DESTINO FINAL DE ESGOTO";"SERVIÇOS DE COLETA E DESTINO FINAL DE ESGOTO";"93,52"
"89";"03/04/2024";"Vigilância em Saúde";"20788";"00000175749";"VIGILÂNCIA EM SAÚDE";"VIGILÂNCIA EM SAÚDE";"484,98"
"91";"03/04/2024";"COMBATE A EDEMIAS";"20788";"00000175749";"AGENTES DE COMBATE ÀS ENDEMIAS";"AGENTES DE COMBATE ÀS ENDEMIAS";"282,4"
"137";"03/04/2024";"IPVA";"20788";"    1800655";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA PARA FUNDEB - IPVA";"-29,17"
"70";"03/04/2024";"RECEBIMENTO ";"42086";"00000000168";"SERVIÇOS DE CAPTAÇÃO E DISTRIBUIÇÃO DE ÁGUA";"SERVIÇOS DE CAPTAÇÃO E DISTRIBUIÇÃO DE ÁGUA";"116,65"
"97";"04/04/2024";"PNDE PNAE CRECHE";"20788";"00000109959";"PNAE - CRECHE";"PNAE - CRECHE";"739,8"
"71";"04/04/2024";"RECEBIMENTO ";"42086";"00000000168";"SERVIÇOS DE COLETA E DESTINO FINAL DE ESGOTO";"SERVIÇOS DE COLETA E DESTINO FINAL DE ESGOTO";"373,09"
"15";"04/04/2024";"RECEBIMENTO ";"42086";"00000000168";"I.S.S.Q.N. - IMPOSTO S/SERVIÇOS DE QUALQUER NATURE";"I.S.S.Q.N. - IMPOSTO S/SERVIÇOS DE QUALQUER NATURE";"67,36"
"106";"04/04/2024";"IPVA AGENCIA 4208";"42086";"        184";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"84,15"
"70";"04/04/2024";"RECEBIMENTO ";"42086";"00000000168";"SERVIÇOS DE CAPTAÇÃO E DISTRIBUIÇÃO DE ÁGUA";"SERVIÇOS DE CAPTAÇÃO E DISTRIBUIÇÃO DE ÁGUA";"526,65"
"137";"04/04/2024";"IPVA AGENCIA 4208";"42086";"        184";"Retenção ao Fundeb";"COTA-PARTE DO IPVA";"-16,83"
"106";"04/04/2024";"I.P.V.A.                 .";"20788";"00005079837";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"812,48"
"137";"04/04/2024";"I.P.V.A.                 .";"20788";"00005079837";"Retenção ao Fundeb";"COTA-PARTE DO IPVA";"-162,5"
"94";"04/04/2024";"PNDE PNAE FUNDAMENTAL";"20788";"00000109959";"PNAE - ENSINO FUNDAMENTAL";"PNAE - ENSINO FUNDAMENTAL";"3781,2"
"95";"04/04/2024";"PNDE PNAE ENSINO MÉDIO";"20788";"00000109959";"PNAE - ENSINO MÉDIO";"PNAE - ENSINO MÉDIO";"630,2"
"96";"04/04/2024";"PNDE PNAE PRÉ ESCOLA";"20788";"00000109959";"PNAE - PRÉ-ESCOLA";"PNAE - PRÉ-ESCOLA";"959"
"137";"04/04/2024";"I.P.V.A.                 .";"20788";"00005079837";"Retenção ao Fundeb";"COTA-PARTE DO IPVA";"-162,5"
"137";"05/04/2024";"IPVA AGENCIA 4208";"42086";"        184";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA PARA FUNDEB - IPVA";"-57,52"
"75";"05/04/2024";"RECEBIMENTO ";"42086";"00000000168";"SERVIÇOS ADMINISTRATIVOS - DÍVIDA ATIVA";"SERVIÇOS ADMINISTRATIVOS - DÍVIDA ATIVA";"103,27"
"13";"05/04/2024";"CONTA MOVIMENTO";"20788";"00000785040";"IRRF SOBRE REMUNERAÇÃO DOS SERVIDORES DO IPREM";"IRRF SOBRE REMUNERAÇÃO DOS SERVIDORES";"10323,18"
"71";"05/04/2024";"RECEBIMENTO ";"42086";"00000000168";"SERVIÇOS DE COLETA E DESTINO FINAL DE ESGOTO";"SERVIÇOS DE COLETA E DESTINO FINAL DE ESGOTO";"410,94"
"70";"05/04/2024";"RECEBIMENTO ";"42086";"00000000168";"SERVIÇOS DE CAPTAÇÃO E DISTRIBUIÇÃO DE ÁGUA";"SERVIÇOS DE CAPTAÇÃO E DISTRIBUIÇÃO DE ÁGUA";"512,54"
"137";"05/04/2024";"IPVA";"20788";"    1800655";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA PARA FUNDEB - IPVA";"-19,55"
"88";"05/04/2024";"MAC FIXO";"20788";"00000175749";"MAC FIXO";"MAC FIXO";"105,92"
"919";"05/04/2024";"CONTA MOVIMENTO";"20788";"00000785040";"EMPRESTIMO PESSOAL";"EMPRESTIMO PESSOAL";"3774,91"
"106";"05/04/2024";"IPVA AGENCIA 4208";"42086";"        184";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"287,58"
"977";"05/04/2024";"CONTA MOVIMENTO";"20788";"00000785040";"HB SAÚDE - CONSULTAS IPREM";"HB SAÚDE - CONSULTAS";"341,6"
"910";"05/04/2024";"CONTA MOVIMENTO";"20788";"00000785040";"CONVENIO HB IPREM";"CONVENIO HB";"4817,09"
"106";"05/04/2024";"IPVA";"20788";"    1800655";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"97,75"
"919";"05/04/2024";"CONTA MOVIMENTO";"20788";"00000785040";"EMPRESTIMO PESSOAL IPREM";"EMPRESTIMO PESSOAL";"6073,42"
"137";"08/04/2024";"IPVA";"20788";"    1800655";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA PARA FUNDEB - IPVA";"-113,52"
"106";"08/04/2024";"IPVA";"20788";"    1800655";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"567,6"
"117";"09/04/2024";"FORTALECIMENTO DE VINCULO AO IDOSO";"20788";"     146307";"PROGRAMA ATENÇÃO AO IDOSO";"PROGRAMA ATENÇÃO AO IDOSO";"2155"
"71";"09/04/2024";"RECEBIMENTO ";"42086";"00000000168";"SERVIÇOS DE COLETA E DESTINO FINAL DE ESGOTO";"SERVIÇOS DE COLETA E DESTINO FINAL DE ESGOTO";"193,3"
"75";"09/04/2024";"RECEBIMENTO ";"42086";"00000000168";"SERVIÇOS ADMINISTRATIVOS - DÍVIDA ATIVA";"SERVIÇOS ADMINISTRATIVOS - DÍVIDA ATIVA";"39,87"
"123";"09/04/2024";"Fundeb";"20788";"      93297";"FUNDEB - ORIGEM ITCMD";"FUNDEB - ORIGEM ITCMD";"367,22"
"122";"09/04/2024";"Fundeb";"20788";"      93297";"FUNDEB - ORIGEM IPVA";"FUNDEB - ORIGEM IPVA";"1564,31"
"136";"09/04/2024";"ICMS";"20788";"00001300067";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA PARA FUNDEB - ICMS";"-24691,6"
"71";"09/04/2024";"RECEBIMENTO ";"42086";"00000000168";"SERVIÇOS DE COLETA E DESTINO FINAL DE ESGOTO";"SERVIÇOS DE COLETA E DESTINO FINAL DE ESGOTO";"198,04"
"121";"09/04/2024";"Fundeb";"20788";"      93297";"FUNDEB - ORIGEM ICMS";"FUNDEB - ORIGEM ICMS";"13130,94"
"118";"09/04/2024";"FORTALECIMENTO ADOLESCENTE E JOVENS ";"20788";"     146307";"PROGRAMA FORTALECENDO VÍNCULOS";"PROGRAMA FORTALECENDO VÍNCULOS";"416,67"
"33";"09/04/2024";"RECEBIMENTO ";"42086";"00000000168";"TAXAS PELA PRESTAÇÃO DE SERVIÇOS - MULTAS E JUROS";"TAXAS PELA PRESTAÇÃO DE SERVIÇOS - MULTAS E JUROS";"21,2"
"121";"09/04/2024";"Fundeb";"20788";"      93297";"FUNDEB - ORIGEM ICMS";"FUNDEB - ORIGEM ICMS";"4372,73"
"70";"09/04/2024";"RECEBIMENTO ";"42086";"00000000168";"SERVIÇOS DE CAPTAÇÃO E DISTRIBUIÇÃO DE ÁGUA";"SERVIÇOS DE CAPTAÇÃO E DISTRIBUIÇÃO DE ÁGUA";"247,06"
"75";"09/04/2024";"RECEBIMENTO ";"42086";"00000000168";"SERVIÇOS ADMINISTRATIVOS - DÍVIDA ATIVA";"SERVIÇOS ADMINISTRATIVOS - DÍVIDA ATIVA";"110,03"
"105";"09/04/2024";"ICMS";"20788";"00001300067";"COTA-PARTE DO ICMS";"COTA-PARTE DO ICMS";"123457,98"
"70";"09/04/2024";"RECEBIMENTO ";"42086";"00000000168";"SERVIÇOS DE CAPTAÇÃO E DISTRIBUIÇÃO DE ÁGUA";"SERVIÇOS DE CAPTAÇÃO E DISTRIBUIÇÃO DE ÁGUA";"241,21"
"33";"10/04/2024";"RECEBIMENTO ";"42086";"00000000168";"TAXAS PELA PRESTAÇÃO DE SERVIÇOS - MULTAS E JUROS";"TAXAS PELA PRESTAÇÃO DE SERVIÇOS - MULTAS E JUROS";"8,27"
"137";"10/04/2024";"IPVA AGENCIA 4208";"42086";"        184";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA PARA FUNDEB - IPVA";"-46,3"
"77";"10/04/2024";"F.P.M.                 .";"20788";"00000785024";"COTA-PARTE DO F.P.M. - COTA MENSAL";"COTA-PARTE DO F.P.M. - COTA MENSAL";"1503,35"
"126";"10/04/2024";"Fundeb";"20788";"      93297";"FUNDEB - ORIGEM ITR";"FUNDEB - ORIGEM ITR";"57,57"
"71";"10/04/2024";"RECEBIMENTO ";"42086";"00000000168";"SERVIÇOS DE COLETA E DESTINO FINAL DE ESGOTO";"SERVIÇOS DE COLETA E DESTINO FINAL DE ESGOTO";"139,91"
"106";"10/04/2024";"IPVA AGENCIA 4208";"42086";"        184";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"231,48"
"106";"10/04/2024";"IPVA AGENCIA 4208";"42086";"        184";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"954,43"
"137";"10/04/2024";"IPVA AGENCIA 4208";"42086";"        184";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA PARA FUNDEB - IPVA";"-190,89"
"70";"10/04/2024";"RECEBIMENTO ";"42086";"00000000168";"SERVIÇOS DE CAPTAÇÃO E DISTRIBUIÇÃO DE ÁGUA";"SERVIÇOS DE CAPTAÇÃO E DISTRIBUIÇÃO DE ÁGUA";"174,61"
"137";"10/04/2024";"I.P.V.A.                 .";"20788";"00005079837";"Retenção ao Fundeb";"COTA-PARTE DO IPVA";"-73,45"
"120";"10/04/2024";"Fundeb";"20788";"      93297";"FUNDEB - ORIGEM FPM";"FUNDEB - ORIGEM FPM";"3410,41"
"120";"10/04/2024";"Fundeb";"20788";"      93297";"FUNDEB - ORIGEM FPM";"FUNDEB - ORIGEM FPM";"84,86"
"120";"10/04/2024";"Fundeb";"20788";"      93297";"FUNDEB - ORIGEM FPM";"FUNDEB - ORIGEM FPM";"186,38"
"120";"10/04/2024";"Fundeb";"20788";"      93297";"FUNDEB - ORIGEM FPM";"FUNDEB - ORIGEM FPM";"273,72"
"120";"10/04/2024";"Fundeb";"20788";"      93297";"FUNDEB - ORIGEM FPM";"FUNDEB - ORIGEM FPM";"7,38"
"120";"10/04/2024";"Fundeb";"20788";"      93297";"FUNDEB - ORIGEM FPM";"FUNDEB - ORIGEM FPM";"1,44"
"124";"10/04/2024";"Fundeb";"20788";"      93297";"FUNDEB - ORIGEM IPI";"FUNDEB - ORIGEM IPI";"283,43"
"137";"10/04/2024";"I.P.V.A.                 .";"20788";"00005079837";"Retenção ao Fundeb";"COTA-PARTE DO IPVA";"-33,16"
"106";"10/04/2024";"I.P.V.A.                 .";"20788";"00005079837";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"367,25"
"108";"10/04/2024";"CIDE";"20788";"      76678";"COTA-PARTE DA C.I.D.E.";"COTA-PARTE DA C.I.D.E.";"2675,17"
"134";"10/04/2024";"F.P.M.                 .";"20788";"00000785024";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA PARA FUNDEB - FPM";"-300,67"
"77";"10/04/2024";"F.P.M.                 .";"20788";"00000785024";"COTA-PARTE DO F.P.M. - COTA MENSAL";"COTA-PARTE DO F.P.M. - COTA MENSAL";"568540,53"
"134";"10/04/2024";"F.P.M.                 .";"20788";"00000785024";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA PARA FUNDEB - FPM";"-113708,11"
"81";"10/04/2024";"I.T.R.";"20788";"00000785032";"COTA-PARTE DO I.T.R.";"COTA-PARTE DO I.T.R.";"390,42"
"135";"10/04/2024";"I.T.R.";"20788";"00000785032";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA PARA FUNDEB - ITR";"-78,08"
"106";"10/04/2024";"IPVA AGENCIA 4208";"42086";"        184";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"337,41"
"137";"10/04/2024";"IPVA AGENCIA 4208";"42086";"        184";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA PARA FUNDEB - IPVA";"-67,48"
"106";"10/04/2024";"IPVA AGENCIA 4208";"42086";"        184";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"122,23"
"137";"10/04/2024";"IPVA AGENCIA 4208";"42086";"        184";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA PARA FUNDEB - IPVA";"-24,45"
"106";"10/04/2024";"I.P.V.A.                 .";"20788";"00005079837";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"165,81"
"86";"11/04/2024";"Incentivo Financeiro da APS - DESEMPENHO";"20788";"00000175749";"INCENTIVO FINANCEIRO DA APS - DESEMPENHO";"INCENTIVO FINANCEIRO DA APS - DESEMPENHO";"3225"
"85";"11/04/2024";"Incentivo para Ações Estratégicas";"20788";"00000175749";"INCENTIVO PARA AÇÕES ESTRATÉGICAS";"INCENTIVO PARA AÇÕES ESTRATÉGICAS";"1500"
"75";"11/04/2024";"RECEBIMENTO ";"42086";"00000000168";"SERVIÇOS ADMINISTRATIVOS - DÍVIDA ATIVA";"SERVIÇOS ADMINISTRATIVOS - DÍVIDA ATIVA";"101,93"
"10";"11/04/2024";"RECEBIMENTO ";"42086";"00000000168";"IPTU - DÍVIDA ATIVA";"IPTU - DÍVIDA ATIVA";"122,84"
"33";"11/04/2024";"RECEBIMENTO ";"42086";"00000000168";"TAXAS PELA PRESTAÇÃO DE SERVIÇOS - MULTAS E JUROS";"TAXAS PELA PRESTAÇÃO DE SERVIÇOS - MULTAS E JUROS";"76,62"
"9";"11/04/2024";"RECEBIMENTO ";"42086";"00000000168";"IPTU - MULTAS E JUROS DE MORA";"IPTU - MULTAS E JUROS DE MORA";"5,92"
"71";"11/04/2024";"RECEBIMENTO ";"42086";"00000000168";"SERVIÇOS DE COLETA E DESTINO FINAL DE ESGOTO";"SERVIÇOS DE COLETA E DESTINO FINAL DE ESGOTO";"462,93"
"70";"11/04/2024";"RECEBIMENTO ";"42086";"00000000168";"SERVIÇOS DE CAPTAÇÃO E DISTRIBUIÇÃO DE ÁGUA";"SERVIÇOS DE CAPTAÇÃO E DISTRIBUIÇÃO DE ÁGUA";"577,33"
"15";"11/04/2024";"RECEBIMENTO ";"42086";"00000000168";"I.S.S.Q.N. - IMPOSTO S/SERVIÇOS DE QUALQUER NATURE";"I.S.S.Q.N. - IMPOSTO S/SERVIÇOS DE QUALQUER NATURE";"1082,83"
"12";"11/04/2024";"RECEBIMENTO ";"42086";"00000000168";"I.T.B.I.";"I.T.B.I.";"2250"
"137";"11/04/2024";"IPVA AGENCIA 4208";"42086";"        184";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA PARA FUNDEB - IPVA";"-249,16"
"106";"11/04/2024";"IPVA AGENCIA 4208";"42086";"        184";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"1245,81"
"139";"11/04/2024";"INCENTIVO FINANCEIRO PARA ATENÇÃO À SAÚDE BUCAL";"20788";"00000175749";"INCENTIVO FINANCEIRO PARA ATENÇÃO À SAÚDE BUCAL";"INCENTIVO FINANCEIRO PARA ATENÇÃO À SAÚDE BUCAL";"17713"
"84";"11/04/2024";"Programa de Informatização da APS";"20788";"00000175749";"PROGRAMA DE INFORMATIZAÇÃO DA APS";"PROGRAMA DE INFORMATIZAÇÃO DA APS";"2000"
"85";"11/04/2024";"Incentivo para Ações Estratégicas";"20788";"00000175749";"INCENTIVO PARA AÇÕES ESTRATÉGICAS";"INCENTIVO PARA AÇÕES ESTRATÉGICAS";"16000"
"106";"11/04/2024";"IPVA";"20788";"    1800655";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"137,93"
"137";"11/04/2024";"IPVA";"20788";"    1800655";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA PARA FUNDEB - IPVA";"-27,59"
"83";"11/04/2024";"ACS - Agente Comunitário de Saúde";"20788";"00000175749";"ACS - AGENTE COMUNITÁRIO DE SAÚDE";"ACS - AGENTE COMUNITÁRIO DE SAÚDE";"8472"
"85";"11/04/2024";"Incentivo para Ações Estratégicas";"20788";"00000175749";"INCENTIVO PARA AÇÕES ESTRATÉGICAS";"INCENTIVO PARA AÇÕES ESTRATÉGICAS";"14500"
"115";"11/04/2024";"MERENDA ESCOLAR ESTADUAL";"20788";"00000116289";"MERENDA ESCOLAR";"MERENDA ESCOLAR";"10670"
"106";"12/04/2024";"IPVA";"20788";"    1800655";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"257,44"
"137";"12/04/2024";"IPVA";"20788";"    1800655";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA PARA FUNDEB - IPVA";"-51,49"
"10";"12/04/2024";"RECEBIMENTO ";"42086";"00000000168";"IPTU - DÍVIDA ATIVA";"IPTU - DÍVIDA ATIVA";"94,6"
"87";"12/04/2024";"Incentivo Financeiro da APS - CAPITAÇÃO PONDERADA";"20788";"00000175749";"INCENTIVO FINANCEIRO DA APS - CAPITAÇÃO PONDERADA";"INCENTIVO FINANCEIRO DA APS - CAPITAÇÃO PONDERADA";"5404,47"
"75";"12/04/2024";"RECEBIMENTO ";"42086";"00000000168";"SERVIÇOS ADMINISTRATIVOS - DÍVIDA ATIVA";"SERVIÇOS ADMINISTRATIVOS - DÍVIDA ATIVA";"142,48"
"137";"12/04/2024";"IPVA AGENCIA 4208";"42086";"        184";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA PARA FUNDEB - IPVA";"-93,61"
"9";"12/04/2024";"RECEBIMENTO ";"42086";"00000000168";"IPTU - MULTAS E JUROS DE MORA";"IPTU - MULTAS E JUROS DE MORA";"12,56"
"137";"12/04/2024";"I.P.V.A.                 .";"20788";"00005079837";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA PARA FUNDEB - IPVA";"-19,32"
"33";"12/04/2024";"RECEBIMENTO ";"42086";"00000000168";"TAXAS PELA PRESTAÇÃO DE SERVIÇOS - MULTAS E JUROS";"TAXAS PELA PRESTAÇÃO DE SERVIÇOS - MULTAS E JUROS";"36,53"
"106";"12/04/2024";"I.P.V.A.                 .";"20788";"00005079837";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"96,6"
"70";"12/04/2024";"RECEBIMENTO ";"42086";"00000000168";"SERVIÇOS DE CAPTAÇÃO E DISTRIBUIÇÃO DE ÁGUA";"SERVIÇOS DE CAPTAÇÃO E DISTRIBUIÇÃO DE ÁGUA";"521,62"
"106";"12/04/2024";"IPVA AGENCIA 4208";"42086";"        184";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"468,03"
"71";"12/04/2024";"RECEBIMENTO ";"42086";"00000000168";"SERVIÇOS DE COLETA E DESTINO FINAL DE ESGOTO";"SERVIÇOS DE COLETA E DESTINO FINAL DE ESGOTO";"418,28"
"70";"15/04/2024";"RECEBIMENTO ";"42086";"00000000168";"SERVIÇOS DE CAPTAÇÃO E DISTRIBUIÇÃO DE ÁGUA";"SERVIÇOS DE CAPTAÇÃO E DISTRIBUIÇÃO DE ÁGUA";"328,48"
"191";"15/04/2024";"REPELENTE PARA GESTANTES - Res. SS nº 76/2024";"20788";"     12608X";"REPELENTE PARA GESTANTES - RES. SS Nº 76/2024";"REPELENTE PARA GESTANTES - RES. SS Nº 76/2024";"105,18"
"106";"15/04/2024";"IPVA AGENCIA 4208";"42086";"        184";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"740,24"
"137";"15/04/2024";"IPVA AGENCIA 4208";"42086";"        184";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA PARA FUNDEB - IPVA";"-148,05"
"130";"15/04/2024";"CONTA MOVIMENTO";"20788";"00000785040";"OUTRAS RECEITAS DE  HORA MAQUINAS";"OUTRAS RECEITAS DE  HORA MAQUINAS";"316,72"
"71";"15/04/2024";"RECEBIMENTO ";"42086";"00000000168";"SERVIÇOS DE COLETA E DESTINO FINAL DE ESGOTO";"SERVIÇOS DE COLETA E DESTINO FINAL DE ESGOTO";"263,38"
"75";"15/04/2024";"RECEBIMENTO ";"42086";"00000000168";"SERVIÇOS ADMINISTRATIVOS - DÍVIDA ATIVA";"SERVIÇOS ADMINISTRATIVOS - DÍVIDA ATIVA";"97,26"
"116";"15/04/2024";" TRANSPORTE ESCOLAR ESTADUAL";"20788";"00000196932";"TRANSPORTE DE ALUNOS";"TRANSPORTE DE ALUNOS";"7777,64"
"107";"16/04/2024";"ICMS";"20788";"00001300067";"COTA-PARTE DO IPI SOBRE EXPORTAÇÃO";"COTA-PARTE DO IPI SOBRE EXPORTAÇÃO";"1980,56"
"130";"16/04/2024";"CONTA MOVIMENTO";"20788";"00000785040";"OUTRAS RECEITAS DE  HORA MAQUINAS";"OUTRAS RECEITAS DE  HORA MAQUINAS";"244,46"
"122";"16/04/2024";"Fundeb";"20788";"      93297";"FUNDEB - ORIGEM IPVA";"FUNDEB - ORIGEM IPVA";"2610,07"
"138";"16/04/2024";"ICMS";"20788";"00001300067";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA PARA FUNDEB - IPI";"-396,11"
"105";"16/04/2024";"ICMS";"20788";"00001300067";"COTA-PARTE DO ICMS";"COTA-PARTE DO ICMS";"58212,4"
"136";"16/04/2024";"ICMS";"20788";"00001300067";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA PARA FUNDEB - ICMS";"-11642,48"
"123";"16/04/2024";"Fundeb";"20788";"      93297";"FUNDEB - ORIGEM ITCMD";"FUNDEB - ORIGEM ITCMD";"279,35"
